﻿"Title","Reference number","Contributing Institution","Alternative title","Subtitle","Main title translated","Year of publication","Period of publication","Duration (in minutes)","Sponsor or orderer","Production companies","Crossreferences","Contents","Literature","Archival sources","Rights statement"
"Making Baled Silage with a Limited Labour Force","TR MAFF PH6/21","Museum of English Rural Life (MERL)","-","-","-","1956","-","17","Ministry of Agriculture, Fisheries and Food","-","-","Film Shows silage being cut, baled, stacked and removed from silage pit and compressed in the pit using a tractor and three men, with captions Caption detailing film location of Manor Farm, Flockton, Wakefield, Yorkshire. A 100-acre holding, typical of farms in the West Riding. Caption detailing farmer, who is John Stott, who aims to make 200 tonnes of silage each year, using the baling method with the help of two youths. Opening scene of an unlined silage pit and farmer. A tractor and trailer reverse into the pit. The farmer loads the silage bales onto the trailer of the tractor, which is a converted harrow frame. Scene of the tractor entering a farmyard, tractor is reversed up to the doors of the cowshed, where a line of cows stand with their backs to the camera. The silage is unloaded by two labourers and fed to the cows. Scene of the trailer being demonstrated; it takes 20 bales and is an economical method of collection. Scene of a field with silage bales which are then loaded onto the trailer by one labourer, the average bale weighs 70lbs and a man is seen demonstrating lifting bales. Scenes of a field where silage is being cut and baled in one operation by a tractor and modified Massey Harris baler. Scene of a man examining the baler workings. The baler makes 3-9 tonnes of silage per hour. Scenes of more baling. Scene cuts back to the farmyard with the tractor and trailer and silage returning to the silage pit, which has been lined with concrete for the new silage season. Scene showing bales stacked with strings across the pit. Three layers of bales are added at a time. The pit is heated to 100?F Scene of a farmer checking the temperature with a probe. The pit is filled and consolidated each day. Scene of a pit with a tractor repeatedly driving over the silage bales. Scene cuts to the same layer of silage, showing it flattened. MAFF Yorkshire and Lancashire Province","-","-","IN COPYRIGHT"
"Making Grass Silage","TR MAFF PH6/46","Museum of English Rural Life (MERL)","-","-","-","1943","-","10","Ministry of Information; Ministry of Agriculture","Realist Film Unit","-","Film shows how to make good silage using different sorts of silos and clamps Man on trailer pulled by a horse in a field forking silage out to cattle. Shows grass from which silage is cut at 8-10"" high. Tractor cutting silage with a cut lift. Lifts silage into the trailer, where a woman [Women's Land Army?] is forking the grass to the back of the trailer. Full tractor and trailer into farmyard. Tractor with mower cutting silage. Man sits on the mower. Men then load cut silage onto trailer, woman is driving the tractor and another is on trailer forking silage into position. Men mowing edges of field containing nettles and weeds. Weeds loaded on trailer for bottom layer of silo or clamp. Silos shown: sisal, craft, wooden, concrete and corrugated iron. Nettles are thrown into a concrete silo where women with forks put them into place. First layer of grass is then added. Clamp silo is shown, tractor and trailer drive into clamp and unloaded by a men and woman. Fordson tractor drives over it and people tread the sides down. The molasses mixture is prepared, a man takes 1/3 of a bucket of molasses is taken from a drum and poured into a scuttle, then adds 2/3 of a bucket of water and mixes it with a shovel. Mixture then poured into watering can and applied to the clamp. Another watering can is handed into concrete silo and mixture applied whilst silage trampled. Thermometer inserted. The next day a woman checks the thermometer in the silo and a man puts his hand in the clamp to gauge temperature. The Clamp is finished by a layer of weeds and poor quality grass, straw and then earth, spread over by two men. The silo has the final layer added and is trampled down. Concrete slabs are placed over the top of the silo which is finished by thatching. Man is digging finished silage with a hay knife and forking it onto a waiting horse and cart. Close up of good silage. Horse and cart go into a field, cows follow and are seen eating the silage. Ministry of Information for the Ministry of Agriculture Director Margaret S Thompson [1910-2005] Camera A E Jeakins Commentary J B Holmes A Realist film unit production","-","-","NO KNOWN COPYRIGHT"
"Managing Dairy Cows in Straw Yards","TR MAFF PH6/37","Museum of English Rural Life (MERL)","-","-","-","1962","-","6.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows the use of an integrated straw yard for milk cattle Cows lying down indoors in a barn like structure. Exterior of building. Cutaway diagram of the straw yard shown, with bedded area, feeding area, milking parlour, collecting area, summer exit, cattle crush, storage area for feed and feed concentrate area, above parlour. Shots of straw yard showing empty bedding area and petitions. Cows shown in feeding area with mangers and water supply. Tractor and load of straw bales driven into yard and bales unloaded. A layer of bales is added to the floor and the strings removed. Fresh straw is thrown over the bales once the cows have used it. Concrete surface of feeding area is shown being cleaned by a tractor and straw bale. A badly designed straw yard is shown, leading to dirty cows. Diagram of integrated yard and parlour system is shown which leads to clean and contented cows. Ministry of Agriculture, Fisheries and Food Filmed by permission of Mr J E R Wyndham Leconfield Estate Company","-","-","IN COPYRIGHT"
"Mastitis Control","TR MAFF PH6/148","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","4.5","National Institute of Research in Dairying","-","-","Film shows good milking hygiene routine in the parlour Herd of Friesian cows waiting to be milked. Hygiene regime in the milking parlour outlined including wearing of rubber gloves which are washed in disinfectant between each cow, washing udders with disposable paper towels and teat dipping, with minimal machine stripping. Slightly different method? shown for a Herringbone parlour. Strip cup with mastitis in it shown. Herdsman treating cows for mastitis, under veterinary advice. National Institute of Research in Dairying","-","British Film Institute reference 228833","IN COPYRIGHT"
"Mechanical Handling","TR MAFF PH6/147","Museum of English Rural Life (MERL)","-","Mechanised Sugar Beet Harvesting","-","1962","-","6","Ministry of Agriculture, Fisheries and Food","-","-","Film shows ways in which sugar beet harvesting can be mechanised to reduce labour costs Sugar beet field shown. Machine lifting shown, diagram of machinery needed and then live action of machine lifting. Carrier harvester shown, diagram of machinery needed and then live action of machine lifting. Loading crop to transport to factory shown, mechanised tractor loading a lorry with a foreloader. Cleaner loader shown, dirt tear levels outlined for hand, machine and cleaner loader. Concrete loading pads shown. Ministry of Agriculture, Fisheries and Food Made with the cooperation of North Lindsey District Committee","-","-","IN COPYRIGHT"
"Mechanical Harvesting of Strawberries","TR MAFF PH6/158","Museum of English Rural Life (MERL)","-","-","-","-","1970-1979 ca.","9.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how strawberries can be mechanically harvested for the food processing industry Strawberry field with picking gangs. Machinery to harvest strawberries shown. Shows in detail how the machine works. How to plant for mechanical harvesting and varieties of strawberry to use. Harvested fruit to packing shed. Shows how strawberries are put through machinery to cut the tops off and sorted by hand. Process shown in detail and at length. Different type of strawberry machinery shown. Hand picking gangs working in conjunction with machinery. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Mechanisation of Silage Feeding","TR MAFF PH6/45","Museum of English Rural Life (MERL)","-","-","-","1958","-","9","Ministry of Agriculture, Fisheries and Food","-","-","Film showing use of machinery in feeding silage to cows Caption states the method shown enables two men to feed 45 cattle in an outlying yard in 30. Cows lined up at a semi circular manger in snowy field being fed. Straw bales used as a manger, scaffold tube stanchions with straw bales and wire as walls for a windbreak. Cows feeding from a crib used to hold feeding straw or hay. Silage clamp close to yard. Two men cut silage into blocks which are collected by a tractor with a fore end loader and carried to the nearby manger. Silage then spread by two men with pitchforks along the manger whilst cows eat silage. Extra silage unloaded by the manger for weekends and holidays. Silage is loaded on a pallet and then picked up by a buckrake and tractor for further away fields. And loaded directly onto buckrake from fore end loader. Loaded onto trailer, trailer pulled away by fore end loader with silage. Ministry of Agriculture, Fisheries and Food Filmed at the farm of Mr C Taylor, Peachcroft Farm, Radley, Abingdon, Berkshire","-","-","IN COPYRIGHT"
"Meeting the Challenge","TR MAFF PH6/51","Museum of English Rural Life (MERL)","-","-","-","-","1970 ca.","20.5","Electricity Council","-","-","Film shows the application of modern methods by growers to produce quality produce for the consumer. Film aimed at the producer. Wholesale market scene. Woman at grocers stating she would like consistency, woman at florists stating she likes quality and woman at supermarket stating she likes value. Tomatoes in packing factory. Tomato plants in a greenhouse. Shows defects of different older greenhouses. Modern greenhouse shown with oil-fired boiler and centrally controlled feeding. Picking flowers in greenhouse. Another grower has installed fans. Greenhouse shown being disassembled. Moves to new site and rebuilt. Construction scenes. Advantages of new greenhouse shown. Wide span green house shown. Access platform shown as plants are allowed to grow high. Greenhouse with lower roof shown, where plants are layered. Picking cucumbers shown at Pollard Nurseries Ltd. Shenley Nursery - seedlings being grown. Two men at another nursery shown pricking out seedlings. Growing room shown in a modern greenhouse. The Electricity Council","-","British Film Institute reference 74459","IN COPYRIGHT"
"Milking Parlour Abreast","TR MAFF PH6/187","Museum of English Rural Life (MERL)","-","-","-","1960","-","8","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how an abreast milking parlour works Diagram of abreast parlour, real parlour showing cows entering and leaving. Model of how it works. Real parlour showing milking. Dimensions on a model and features of the empty real parlour. Ministry of Agriculture, Fisheries and Food Filmed with permission of The L:ord Stafford, Swynnerton Hall, Stone Commentary by Eric C Vestergaard","-","-","IN COPYRIGHT"
"Milking Parlour's: ","TR MAFF PH6/32","Museum of English Rural Life (MERL)","-","The Herringbone","-","1960","-","8","Ministry of Agriculture, Fisheries and Food","-","-","Film demonstrates the Herringbone Milking Parlour Scenes of Friesian cows in an exercise and feeding yard, prior to milking using the Herringbone Parlour. Cowman lets cows through to parlour. Model of Herringbone Parlour layout and its uses illustrated. Two covered yards, keeping high and low yield cows separate. Models of cows coming into parlour and waiting to be milked. Scenes of live cows in the parlour. Feed is allocated to each cow and delivered by an overhead pulley attached to a hopper. Cows washed before milking, fore milking and milking machinery is attached. Scenes of the parlour empty and its features demonstrated. Scenes of cows once more in exercise and feeding yard. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Milking Routine in the Parlour","TR MAFF PH6/34","Museum of English Rural Life (MERL)","-","-","-","1962","-","5.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows routine of milking in Herringbone Parlour to save time Filmed courtesy of Mr J E R Wyndham and Leconfield Estate Company Cows in a barn, cowman enters and lets cows out of barn. Empty Herringbone Milking Parlour (8 stalls, 4 units). Cowman in parlour preparing it for milking. Cows collected from feeding area (barn), and tightly packed into collecting yard. Cows enter parlour stalls to be milked in batches on raised standing. Cowman uses pulleys to feed each cow as it stands waiting to be milked. Cowman washes cows from bucket hanging in pit. Uses strip cup then attaches milking machinery. Once cow has finished milking machinery is attached to another cow in the batch. Milk recorded on sheet. Cows let out. Once last batch had been milked the machinery is circulation cleaned. Diagram of herringbone parlour, with statistics relating to use of it. Scenes of milking. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Milling and Mixing","TR MAFF PH6/268","Museum of English Rural Life (MERL)","-","-","-","1960","-","5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows milling and mixing of feed. Equipment shown. Feed taken to farmyard after processing. Ministry of Agriculture, Fisheries and Food? Thanks to The Principle and Staff of Cheshire School of Agriculture, Reaseheath","-","-","IN COPYRIGHT"
"Mutton and Lamb: ","TR MAFF PH6/30","Museum of English Rural Life (MERL)","-","What the housewife wants","-","1959","-","6","Ministry of Agriculture, Fisheries and Food","-","-","Film illustrates ideal type of home killed meat for the housewife consumer Scene of butchers shop. Scene of flock of sheep in a field, with farmer and sheep dog. Pens of lean sheep with a farmer and butcher. Scene of a high street showing people looking in the window of J & F Stone Television Centre. Narrator states that the housewife is the main consumer and wants lean, home killed meat at a cheap price. Scene of butchers shop with a customer. Scenes of meat being weighed both lean and fat. Scenes of meat trimming. A lean carcass is demonstrated by butcher and then a fat carcass which will involve trimming. Scenes of animal heads compared for fat content. Shots of meat joints in butchers shop, comparing high and low fat content. Scenes of housewife buying meat in shop. Scenes of pens of sheep, and flock of sheep entering a field. Ministry of Agriculture, Fisheries and Food, Fatstock Marketing Division","-","-","IN COPYRIGHT"
"Nutritional Deficiency in Chicks","TR MAFF PH6/165","Museum of English Rural Life (MERL)","-","-","-","-","1950-1959 ca.","15.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows a range of nutritionally deficient chicks alongside a healthy control chick to demonstrate the symptoms. Ways to avoid it and why it happens. Ministry of Agriculture, Fisheries and Food Veterinary Investigation Centre","-","-","IN COPYRIGHT"
"Office Machines and Equipment","TR MAFF PH6/150","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","9","Ministry of Agriculture, Fisheries and Food","-","-","Film shows machinery available for the small office Film shows writing using pen and ink. Typewriter shown, printing machinery. Voice recording on stenorette machine. Portable dictation machinery shown in use in a livestock market, car, pub and home environment. Dictation tapes transcribed in the office and a remote system via a telephone. Types of copying outlined including diffusion transfer, electrostatic, dyeline copies, offset litho machinery. Despatching envelopes stuffing by hand, folding machinery. Binding machinery shown. Various calculating machines shown. Ministry of Agriculture, Fisheries and Food Organisation and Methods","-","-","IN COPYRIGHT"
"Outdoor Tomato Growing","TR MAFF PH6/234","Museum of English Rural Life (MERL)","-","-","-","-","1945 ca.","13.5","Ministry of Information","Films of Great Britain Ltd","-","Film shows techniques to grow tomatoes outdoors to get best results. Tomatoes shown growing outdoors, man tending them. Man digging trench, preparing the earth, manure in trench. Drainpipe upright in trench for watering roots. Fills trench again, and puts fertiliser on surface, mixed in. Plant out plants in last week of May. Well grown healthy plant shown. Seed sewing shown first or second week of April. Potting on in the greenhouse. Bad plants shown. Frost killed plant. Spacing for rows. Soaking plants before planting out. Wet soil around roots. How to place them in soil. Watering in. Tied to stakes as they grow. Removing side shoots and shoots at base. Stopping plants once 4 trusses of fruit have formed. Disease control, spraying for blight and nearby potatoes. Water via drainpipe. Made for the Ministry of Information Produced by Films of Great Britain Ltd","-","-","NO KNOWN COPYRIGHT"
"Overturning Tractors","TR MAFF PH6/209","Museum of English Rural Life (MERL)","-"," Fit a Safety Cab","-","-","1960-1969 ca.","30 seconds","Ministry of Agriculture, Fisheries and Food","-","-","Film shows a man connecting a tractor to a farm vehicle which is stuck in a ditch. Man gets into tractor which is pulled over and ends up with its nose in the air. Man is pulled to safety by a group of men. Message fit a safety cab. [Film shows real person in tractor performing stunt] Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Pesticide Container","TR MAFF PH6/203","Museum of English Rural Life (MERL)","-","-","-","-","1971-1979 ca.","1 minute","Ministry of Agriculture, Fisheries and Food","-","-","Film shows a pesticide drum left in a field on a trailer. Tractor drives of, it leaks. Child and dog appear and begin to play on the trailer near the drum. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Potato Growing","TR MAFF PH6/132","Museum of English Rural Life (MERL)","-","-","-","1946","-","18","Ministry of Information","Great Britain Ltd","-","Film shows methods of planting potatoes largely using hand labour, horse drawn machinery and tractors to a lesser extent. Potato field, clover land, ploughed in. Manuring by hand. Autumn ploughing. Sub soiling. Seed potatoes spread out in trays for chitting. Close up of chatted potatoes. Spring ploughing. Potato ridging with row crop tractor. Three row ridger pulled by horses. Fertiliser loaded into horse drawn distributor. Also distributed by hand. Chatted seeds loaded onto horse and cart. Boxes set out on field. Women plant potatoes by hand. Horse pulled three row coverer. Tractor pulled coverer. Horse drawn roller. Horse drawn harrower. Harrowed and ploughed several times. Hand hoeing, earthed up. Horse drawn sprayer dusts for blight. Field of earlies harvesting. Men trim tops off potatoes to make a pathway to work from. Tops loaded onto cart. Spinner lifts potoatoes, picked by hand. Harrow first line done. Riddle and weighing machine moved to clear area. moves onto rest of field. man walks behind and uses pitchfork to gather potato tops. Ministry of Information Produced by Great Britain Ltd","-","-","NO KNOWN COPYRIGHT"
"Poultry on the General Farm","TR MAFF PH6/41","Museum of English Rural Life (MERL)","-","-","-","1949","-","19","Central Office of Information","Trident Films Ltd","-","Film shows selection and rearing, housing, management and feeding of poultry on farms Farmyard with farmer carrying baskets to out to a field of free ranging chickens with housing. Narrator states this farm has only 80 eggs per bird per annum and scene cuts to farm which has 140 eggs per bird. Planning and good management. Selection and rearing - scenes of a chicks being packed into cardboard boxes for transportation to farms. Brooder house being prepared. Floor covered with litter, peat moss in this case. Hovers kept at 90?. Farmer takes day old chicks to the brooder house and tips them gently out of cardboard box and pushes them under the hover. Hover lid lifted and chicks rearranged. Shows another type of brooder raised off floor with a wire floor and restricted run space. Farmer in a field transferring chicks to fold brooders outdoors (3-4 weeks old). Also have hovers. Farmer transfers them to range houses. Chickens shut in for first day given a run for first few days. Farmer then takes wire run away to allow full range in the field. Woman takes three month old chickens taken to the laying units and puts them in. Housing - chicken houses in fields with free range chickens. Shows slatted floor colony house, solid floor colony house, fold unit and fixed house. Slatted floor colony house shown inside and out. Horse pulling it. Solid floor colony house shown inside and out. Tractor pulling it. Litter on floor of house. Fold unit shown with chickens in enclosed pen. Unit moved by a man and carriage, daily. Fixed house shown inside and out, with supports shown underneath, shows one wired off in field from other stock while chickens roam in and out. Intensive conditions shown, broilers in cages, man feeding them chickens confined to outbuildings on the floor. Management - Shows cleaning of chicken housing, scraping down, scrubbing, creosoting, boards soaked in pond with cattle watching. Nest boxes cleaned. Late afternoon eggs collected by a man with a wicker basket. Takes a broody hen out of the fold unit and puts it in broody coop. Inspects birds to get rid of inferior birds. Man illustrates good and bad bird. Feeding - Two men in a farmyard discuss feeding, [probably County Poultry Officer]. Essential ingredients and amounts of feed shown. Types of feed farmer can grow shown, effected still by wartime rationing. Machinery in barn shown [Kimbell], oats in bag, maize, mixing chicken food shown. Wet mash mixed. Water filled in field. Day old chicks fed on cardboard and then hoppers. Chickens shown being fed in field. Grain scattered. Film recaps main points. Central Office of Information for Farmers Trident Films Ltd Technical adviser I W Rhys","-","-","NO KNOWN COPYRIGHT"
"Precision Drilling Saves Labour","TR MAFF PH6/28","Museum of English Rural Life (MERL)","-","-","-","1960","-","7","Ministry of Agriculture, Fisheries and Food; National Agricultural Advisory Service","-","-","Film shows the advantages and methods of precision drilling of Swede seeds to save labour Gilbert L Evans, Newton Farm, Brecon [Wales] and Christopher Shepherd, Woodhouse Farm, North Hyton, Sunderland Scene of a field of Swedes. Scenes of singling [thinning seeds out, so remaining plants have enough space to grow] by 2 men using hoes working up rows of Swede seedlings. Scene of a field of Swede seedlings spaced out. Narrator states that singling takes valuable labour away from other tasks. Scene cuts to farmyard with tractor and load of hay being driven through a gate and unloaded into an open sided barn by 3 men. Singling clashes with hay making, and sometimes with shearing and silage making. Diagram of usual method of sewing Swede seeds using machinery that sews too many seeds in each row, leading to higher labour hours. Diagram of precision drill machinery showing seeds spaced out at regular intervals. Scene cuts to tractor ploughing a field in Autumn [Brecon Beacons]. Narrator states it is crucial to prepare the ground properly. Scenes of frost on the ploughed field. Scenes of a man demonstrating crumbly soil. Spring - scenes of tractors harrowing, rolling and fertilising the ploughed field. Scenes of tractor and machinery ridging the field for areas with heavy rainfall. Scenes of machinery drilling on a ridged field and a flat field. Close ups of machinery working and demonstrating single seed method. Scenes of graded seed being loaded into the drill. Scenes of ridgework drilling. Scenes of precision drilled crops. Close ups of crops: normal drilled crop; ungraded seeds spaced at 1?""; 4"" spacing drilled at 4 mph; graded seeds 1?"" spacing at 2 mph and graded seeds drilled at 4"" at 2mph. Scenes of a field with a farmer, and sheep eating Swedes, with part of the crop fenced off. Background scene of sheep demonstrating the fence is electric. Ministry of Agriculture, Fisheries and Food, National Agricultural Advisory Service","-","-","IN COPYRIGHT"
"Producing Beef Stores","TR MAFF PH6/60","Museum of English Rural Life (MERL)","-","-","-","1957","-","11","Ministry of Agriculture, Fisheries and Food","-","-","Film shows raising of autumn and winter calves for beef stores. Filmed at the farm of Mr S M Joyce, Penlan, Brilley, Herefordshire. A 90 acre upland farm at 850 ft Fields and cattle, diagram of land use and livestock at the farm. Cattle market where calves are selected (autumn born). Van arrives in farmyard with calves. Calves introduced to nurse cows. At 18 weeks next batch (winter born) arrive. Scenes of calves fed hay, oats and water. Concentrate feed mixed by farmer. Calf shown scouring. Given treatment. Horn buds burned out. Turned out to pasture. Autumn and winter calves come in for winter. Have silage clamp in their yard and feed themselves from it. Diagram shown of method. Farmer removes layer from top and cuts them a section. Rest of heap is protected by electric fence. Hay and concentrates also fed. Autumn calves sold on, those left are grazed. Warble fly wash applied to cows in yard. Cattle grazing on clover lays. Silage cut from pit. Ministry of Agriculture, Fisheries and Food West Midlands Region","-","-","IN COPYRIGHT"
"River Pollution Evaluated by Fish Test","TR MAFF PH6/64","Museum of English Rural Life (MERL)","-","-","-","1962","-","7","Ministry of Agriculture, Fisheries and Food","-","-","Film shows testing of effluent levels on fish in laboratory and in the field. River scenes, fishing trout and salmon, using seine nets and coarse fishing. Water sample taken to London to Ministry of Agriculture, Fisheries and Food Fresh Water Fisheries Division, West Block. Water samples are tested by using Harlequin fish from Malaya [Malaysia]. Diagram of apparatus used. Field testing of water shown. Ministry of Agriculture, Fisheries and Food Fisheries Department","-","-","IN COPYRIGHT"
"Seed of Prosperity","TR MAFF PH6/91","Museum of English Rural Life (MERL)","-","-","-","1946","-","18.5","Ministry of Information; Department of Agriculture for Scotland","Campbell Harper Film Production","-","Half of Scotland's crop of potatoes is grown for seed which is exported to the rest of Britain and overseas. The film surveys the history of the industry.' Ministry of Agriculture, Fisheries and Food Film Catalogue 1957, p.121 Film opens in a grocery. Mentions the potato famine of 1845 and 1846. William Paterson of Dundee, Archibald Findlay of Fife and Donald McKelvey and their experiments to get rid of blight illustrated. Potato diseases shown. Yield from Scottish seed shown. Trials of seeds. Commercial growers fields shown, rogues are removed from crop. Inspectors check the crop and certificate it. Spraying with fungicide and sulphuric acid. Potatoes lifted and dressed and inspected. Inspectors trained at East Craigs. Delivering seed potatoes across Britain and worldwide. Statistics of revenue and employment from potato trade in Scotland. Ministry of Information for the Department of Agriculture for Scotland Campbell Harper Film Production Director Alan Harper Assistant Producer Edgar Anstey Camera Henry Cooper Camera Ian Barrowman Script Norman Wilson Spoken by James McKechnie","-","-","NO KNOWN COPYRIGHT"
"Sheep Losses","TR MAFF PH6/208","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","1 minute","Ministry of Agriculture, Fisheries and Food","-","-","Family picnicking at a roadside, child wanders off to pet free roaming sheep and tempts them onto the road. Family drive off in Morris Minor van. Sheep on road and another car comes speeding along the road. Film states don't tempt sheep onto the road. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Silage Making on Every Farm","TR MAFF PH6/280","Museum of English Rural Life (MERL)","-","-","-","1948","-","15.5","Central Office of Information","Trident Films Ltd","-","Film shows aspects of silage making. Outlines benefits of silage. Types of silo shown: pit silo, walled clamp, unwalled clamp, stack and built container. Shows silage making with a team of two men. Cows being fed silage in winter. Central Office of Inforamtion for Farmers Director Roseanne Brownrigg Camera H Maynard Commentary Jack Holmes Production Trident Films Ltd","-","-","NO KNOWN COPYRIGHT"
"Simple Fruit Pruning","TR MAFF PH6/292","Museum of English Rural Life (MERL)","-","-","-","-","1943 ca.","19","Ministry of Information","Realist Film Unit","-","Film shows ways to correctly prune fruit including apples, plums, blackcurrants, raspberries, gooseberries and redcurrants. Ministry of Information for gardeners Director Rosanne Hunter Camera A E Jeakins Realist Film Unit","-","-","NO KNOWN COPYRIGHT"
"Soil Cement on Farm Roads","TR MAFF PH6/195","Museum of English Rural Life (MERL)","-","-","-","1956","-","11.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how a soil cement road can be made. Camera mounted on the bonnet of a car drives down farm roads. Shows Ministry of Agriculture, Fisheries and Food advisory leaflet. Weeds removed from surface, pulverised soil with rotary cultivator, man checks depth and texture, raked. Cement bags placed at intervals on soil bed. Cement bags broken open with a spade and spread over surface. Rakes cement, rotary cultivator over cement to mix it. Reshape surface. Fruit sprayer sprays water over the surface. Rotary cultivator mixes it until right consistency. Wallis & Steevens roller flattens surface. Finished road is tarred and chippings spread over it by hand and rolled in. Finished road shown in use 16 months later. Ministry of Agriculture, Fisheries and Food Acknowledgements Norman Hunt & Sons Ltd, Brenchley, Kent","-","-","IN COPYRIGHT"
"Stockmanship Cow Handling Aids","TR MAFF PH6/127","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","11","Ministry of Agriculture, Fisheries and Food","-","-","Film shows mechanical help to farmers in managing milking cattle. Farmyard and dairy worked by one cowman? shown with facilities including open ended parlour, backing gates, diversion gates, electrified gates, holding pens, stalls, cattle crush and calving box. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Storage of Apples","TR MAFF PH6/73","Museum of English Rural Life (MERL)","-","-","-","1951","-","11.5","Department of Scientific Research","-","-","Apples can be marketed in good condition several months after being picked if stored at low temperatures in gas chambers. This film illustrates the theory and practical methods of refrigerated gas storage and the harmful effects of gas storage at incorrect temperatures' Ministry of Agriculture, Fisheries and Food Film Catalogue 1957, p127 Film shows apple orchard with pickers, and orchard in winter. Apples shown stored in a straw clamp in the open air, apples also shown stored in barns below ground level. Ditton Laboratory shown experimenting on apple storage. Diagram of apple breathing. Gas stores shown. The correct handling of apples shown: careful picking of apples, packing station, grading machinery, removal of rotten fruit and wrapping in oiled paper, unsound apples shown. Sponsor and distributor Department of Scientific and Industrial Research","-","British Film Institute reference 292985","IN COPYRIGHT"
"Swayback in Lambs","TR MAFF PH6/138","Museum of English Rural Life (MERL)","-","-","-","1960","-","6.5","Ministry of Agriculture, Fisheries and Food","-","-","Some people may find some scenes in this film disturbing. Film shows symptoms of Swayback in lambs and prevention. Flock of sheep and lambs, lambs about to die of severe symptoms. Less severely effected lambs and older lambs where the onset of the disease was delayed. Map of effected areas in Scotland and England and Wales. More dead and dying and effected lambs. Normal and effected sheep brain shown. Diagram of lamb inside sheep. Caused by a lack of copper, scenes of pregnant ewes being dosed with copper sulphate, salt licks, and injections. Ministry of Agriculture, Fisheries and Food Animal Health Division","-","-","IN COPYRIGHT"
"Swill Drill","TR MAFF PH6/137","Museum of English Rural Life (MERL)","-","-","-","1961","-","7","Ministry of Agriculture, Fisheries and Food","-","-","Some people may find some scenes in this film disturbing. Film shows how to avoid the spread of disease by good handling of waste products from dead animals, which are to form the basis of swill to feed to pigs. Pigs feeding in yard. Men unloading a lorry of cans of raw waste products from dead animals. Dead chickens processed in an abattoir. Man at abattoir collecting waste products, then stops at grain merchants and places grain near swill. Unloads uncovered cans of waste. Sparrows eat out of open cans, as do chickens. Dog is given bone from cans, all of which spread disease. Undercooked swill. Pigman shows man unwell pigs, he ignores symptoms and proceeds to market with his pigs. Pigs loaded onto dirty lorry that raw waste came off. Diagram of statistics of fowl pest and foot and mouth. Outlines proper way to keep, prepare and handle swill. Ministry of Agriculture, Fisheries and Food Animal Health Division","-","-","IN COPYRIGHT"
"Swine Fever Diagnosis","TR MAFF PH6/181","Museum of English Rural Life (MERL)","-","-","-","-","1966 ca.","35","Ministry of Agriculture, Fisheries and Food; Central Veterinary Laboratory","-","-","Some people may find some scenes in this film disturbing. Film shows procedures for veterinary surgeons in the field when examining for swine fever, procedures at Ministry of Agriculture, Fisheries and Food divisional office and the laboratory. Symptoms of swine fever, post-mortem technique, swine fever lesions, the test for swine fever and examination of the pig brain. Film is aimed at veterinary surgeons. Central Veterinary Laboratory Ministry of Agriculture, Fisheries and Food","-","British Film Institute reference 157365, British Film Institute reference 91297","IN COPYRIGHT"
"Take Care When you Spray","TR MAFF PH6/170","Museum of English Rural Life (MERL)","-","-","-","1962","-","7","Ministry of Agriculture, Fisheries and Food; Safety Inspectorate","-","-","Film shows how to spray crops safely Farmer visits his neighbour the day before spraying to warn him to keep his bees out of the way. Next day farmer meets a man who is to do the spraying. First the farmer reads the MAFF pamphlet on safe spraying. Lorry arrives with equipment relating to spraying on it. Tractor and sprayer already there. The two men put on overalls and read the label on the drum before mixing. Mixes and tank on sprayer is filled. Starts spraying field. Empty drum returned to lorry. Changes spray nozzle on sprayer. Cleans sprayer. Both men wash their overalls and hands and faces. Then have lunch in the hedgerow. Ministry of Agriculture, Fisheries and Food Safety Inspectorate Fison's Farmwork Ltd","-","-","IN COPYRIGHT"
